"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Czechs"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Cechi"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Checos"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Tsjechen"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Người Séc"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","تشيك"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Tsjegge"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Чехи"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Txecs"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Pueblo checo"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","تشيك (مجموعه عرقيه فى تشيكيا)"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#label","Tchèques"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#comment","Les Tchèques sont des Slaves occidentaux, habitant la Bohême, la Moravie et la Silésie, provinces historiques de la Tchéquie, où ils sont majoritaires, et dans divers pays où ils forment une minorité comme la Slovaquie, les États-Unis, le Brésil, le Canada, l'Autriche, l'Allemagne, la Russie, l'Ukraine et la Roumanie."
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tjecker-(invånare)"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czechs"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10648567"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tsjeche"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tsjekkere"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Na_Seicich"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cehi"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_چک"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Česi"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Ceko"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Checos"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чеси"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Česi"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00024928n"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjecker"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чехтер"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschechen"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çek_(gel)"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェコ人"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chexlar"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Czechs"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чеси"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tjekker"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechs"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Чехы"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tsjegge"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэхі"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чехи"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Česi"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38379"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Чехаг_адæм"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чехи"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119714866#about"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشيك_(مجموعه_عرقيه_فى_تشيكيا)"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩეხები"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Česi"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txekiar"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Czechy_(nacyjŏ)"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체코인"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577676"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Checos"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çekler"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_checo"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšekit"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/चेक_लोग"
"http://fr.dbpedia.org/resource/Tchèques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Čehi"
