"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2000/01/rdf-schema#label","Daintree River"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2000/01/rdf-schema#label","نهر دينتري"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2000/01/rdf-schema#label","نهر دينترى"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2000/01/rdf-schema#comment","La Daintree River est un fleuve long de 140 km situé dans le nord du Queensland en Australie. Il prend sa source à 1 100 m d'altitude dans le parc national de Daintree classé au patrimoine mondial de l'humanité et va se jeter dans l'océan Pacifique"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daintree_River"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daintree_River"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_دينترى"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087c3j"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012139"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rivero_Daintree"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daintree_River"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daintree_River_(suba)"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daintree"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2169550/"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daintree_River"
"http://fr.dbpedia.org/resource/Daintree_River","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_دينتري"
