"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2000/01/rdf-schema#label","Équation diophantienne"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diophantine_equation"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Диофантовы_уравнения"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equações_diofantinas"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディオファントス方程式"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διοφαντικές_εξισώσεις"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Persamaan_Diophantus"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Діофантові_рівняння"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diophantine_equations"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוואות_דיופנטיות"
"http://fr.dbpedia.org/resource/Catégorie:Équation_diophantienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Równania_diofantyczne"
