"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Pérou de beach soccer"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","منتخب بيرو لكرة القدم الشاطئية"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di beach soccer del Perù"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá bãi biển quốc gia Peru"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Pérou de beach soccer est une sélection qui réunit les meilleurs joueurs péruviens dans cette discipline."
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peru_national_beach_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Perú"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_بيرو_لكرة_القدم_الشاطئية"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_beach_soccer_del_Perù"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gkcrq"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_ساحلی_پرو"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peru_national_beach_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590762"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peru_national_beach_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_pantai_Peru"
"http://fr.dbpedia.org/resource/Équipe_du_Pérou_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_bãi_biển_quốc_gia_Peru"
