"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Un nouveau monde (Angel)"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","Un nouveau monde est le 20e épisode de la saison 3 de la série télévisée Angel."
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/A-New-World-3"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/angel/a-new-world-120596/"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0512822"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548879"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_New_World_(Angel)"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_New_World"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_New_World_(Angel)"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jm3t"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageID",4326096
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageRevisionID",186147062
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilah_Morgan"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Burkle"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Hallett"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lutz"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Acker"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Bell"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_3"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_d'Angel"
"http://fr.dbpedia.org/resource/Un_nouveau_monde_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
