"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/2000/01/rdf-schema#label","Piëch Mark Zero"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/2000/01/rdf-schema#comment","La Mark Zero (ou Mk0) est une voiture de sport GT 100 % électrique du constructeur automobile suisse-allemand Piëch Automotive, présentée au salon international de l'automobile de Genève 2019. Sa commercialisation en série est annoncée par la marque pour 2022. Sa batterie innovante est rechargeable à 80 % à la vitesse record de 4 min 40 s, pour une autonomie annoncée de 500 km (WLTP)."
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piëch_Mark_Zero"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vfv0xr"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62084251"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageID",12420981
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",187631541
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_combustion_et_explosion"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_conceptuel"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_hybride_rechargeable"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_voiture_fabriquée_par_un_constructeur"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_hybride_électrique"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piëch_Automotive"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_à_hydrogène"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_électrique"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_propre"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohner"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_électrique"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_(entreprise)"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Type_E"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_250_GTO"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Piëch"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Porsche"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler-Motoren-Gesellschaft"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piech_Mark_Zero_Genf_2019_1Y7A5870.jpg"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastback"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://laszlovargadesign.blogspot.com/"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://piech.com/"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://dbpedia.org/ontology/wikiPageLength",7267
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_conceptuel"
"http://fr.dbpedia.org/resource/Piëch_Mark_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_voiture_fabriquée_par_un_constructeur"
