"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Hellboy"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:地獄怪客"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Hellboy"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Хеллбой"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Hellboy-Verfilmungen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14339309"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Hellboy"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Hellboy"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://dbpedia.org/ontology/wikiPageID",5308889
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://dbpedia.org/ontology/wikiPageRevisionID",191418607
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Hellboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Hellboy?oldid=191418607&ns=10"
