"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Artère auriculaire postérieure"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#label","شريان أذني خلفي"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Arteria auricular posterior"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#label","Động mạch tai sau"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#comment","L'artère auriculaire postérieure est une petite artère issue de l'artère carotide externe. Elle participe à la vascularisation de l'oreille et du scalp rétroauriculaire."
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0226125"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.05.037%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0014694"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=49624"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artéria_auricular_posterior"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489947"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arteria_auricularis_posterior"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778794238"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лерган_тӀехьара_цӀиэпха"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_auricular_posterior"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задняя_ушная_артерия"
"http://fr.dbpedia.org/resource/Artère_auriculaire_postérieure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c50tq"
