"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/2000/01/rdf-schema#label","Cabrel public"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/2000/01/rdf-schema#comment","Cabrel public est un album live de Francis Cabrel enregistré en public en février 1984 à l'Olympia (Paris) - sauf le titre La fabrique, enregistré au studio Condorcet à Toulouse en mai 1983. Le disque est certifié double disque de platine pour 600 000 exemplaires vendus."
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/74730"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eb9302ac-8964-31dc-9363-4a80eb395374"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932440"
"http://fr.dbpedia.org/resource/Cabrel_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kwz8n"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageID",793738
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageRevisionID",156258668
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelqu'un_de_l'intérieur"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1984"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Cabrel_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Guillory"
