"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Saucisson de Lyon"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Saucisson de Lyon"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Le saucisson de Lyon est un grand saucisson sec, spécialité de la ville de Lyon (France)."
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x1x_ds"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16889350"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saucisson_de_Lyon"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageID",4707311
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",190117186
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gras"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saucisson"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Lyon"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigre_(poisson)"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosette_(charcuterie)"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisson"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saucisse_française"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucisson_chaud"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_microbienne_du_saucisson"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",4338
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saucisse_française"
"http://fr.dbpedia.org/resource/Saucisson_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saucisson"
