"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#label","Peter Levy (cinematographer)"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#label","بيتر لافي"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#label","Peter Levy"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#comment","Peter Levy est un directeur de la photographie australien, né à Sydney."
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1713_3828"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2547"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/15e15bc201264307bd048299dace6b47"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/80886"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p99581"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=43844.html?nopub=1"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0002614"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12759"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/611836/"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=80425"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=204515"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076646"
"http://fr.dbpedia.org/resource/Peter_Levy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Levy_(Kameramann)"
