"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant à Tolède"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037302"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://dbpedia.org/ontology/wikiPageID",7465939
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://dbpedia.org/ontology/wikiPageRevisionID",97508269
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant à Tolède"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_à_Tolède?oldid=97508269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tolède"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tolède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Castille-La_Manche"
