"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2000/01/rdf-schema#label","Micro-Partitioning"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2000/01/rdf-schema#label","Micro-Partitioning"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2000/01/rdf-schema#label","Micro-partitionnement"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2000/01/rdf-schema#comment","Le micro-partitionnement est une forme de partitionnement logique introduit par IBM sur les systèmes utilisant les processeurs POWER5 (typiquement le système d'exploitation AIX). Le micro-partitionnement travaille avec une file de processeurs partagés qui partage les processeurs physiques plutôt que d'avoir une attribution dédiée. Cette file de processeurs partagés peut supporter jusqu'à dix fois plus d'images OS qu'avec des processeurs physiques (on peut donc faire dix partitions avec un processeur physique). 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839058"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micro-Partitioning"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Micro-Partitioning"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cpd8"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageID",1423695
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageRevisionID",175305479
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POWER5"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POWER6"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Power"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIX"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partitionnement_logique"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmware"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperviseur"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Power"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micro-partitionnement?oldid=175305479&ns=0"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micro-partitionnement"
"http://fr.dbpedia.org/resource/Micro-partitionnement","http://dbpedia.org/ontology/abstract","Le micro-partitionnement est une forme de partitionnement logique introduit par IBM sur les systèmes utilisant les processeurs POWER5 (typiquement le système d'exploitation AIX). Le micro-partitionnement travaille avec une file de processeurs partagés qui partage les processeurs physiques plutôt que d'avoir une attribution dédiée. Cette file de processeurs partagés peut supporter jusqu'à dix fois plus d'images OS qu'avec des processeurs physiques (on peut donc faire dix partitions avec un processeur physique). Il n'y a pas de lien entre les micro-partitions et les processeurs physiques : c'est la couche Hyperviseur qui alloue les ressources selon les règles définies lors de la création des partitions.Cette couche Hyperviseur est une fonction du firmware et se retrouve dans les serveurs POWER5 et POWER6, que l'on utilise le micro-partitionnement ou pas. Il est donc possible d'allouer des fractions de processeur à une partition (par exemple 1,5 processeur pour une partition, et 2,5 pour une autre sur une machine disposant de quatre processeurs). Il est possible de changer dynamiquement cette répartition entre les micro-partitions (beaucoup plus facilement que la répartition de la mémoire). 
* Portail de l’informatique"
