"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/functionStartYear","1837"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/personName","Louis André Jean-Raphael de Cordoue"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/personName","Marquis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/startOccupation","Pair de France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/startOccupation","Député (1820-1823, 1827-1830)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àCharmes-sur-l'Herbasse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/startOccupation","Maire deTain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_André_Jean-Raphael_de_Cordoue"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Charmes-sur-l'Herbasse"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Donat-sur-l'Herbasse__1837__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tain-l'Hermitage"
