"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/2000/01/rdf-schema#label","Rue Reimbeau"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/2000/01/rdf-schema#comment","La rue Reimbeau est une voie de la commune de Reims, située au sein du département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041306"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqh9lsk"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageID",10459115
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageRevisionID",186119278
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Salengro"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Reims"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Neufchâtel"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Laon_-_Neufchâtel_-_Orgeval_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Reimbeau"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.georss.org/georss/point","49.271746 4.025407"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Reimbeau?oldid=186119278&ns=0"
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2717
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.02541
"http://fr.dbpedia.org/resource/Rue_Reimbeau","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_de_Neufchâtel"
