"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chamniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chamniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#label","Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#comment","Chéniers (Chamniers en occitan) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-23062"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212306203"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfj21"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шенье_(Крёз)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢尼耶"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chamniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chéniers_(Krez)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеньє_(Крез)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шеније_(Крез)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шенье_(Крез)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447720/"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860657"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chamniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шенье_(Крёз)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шенье_(КгӀоьз)"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chéniers"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageID",391390
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageRevisionID",191089990
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_Tuilerie_de_Pouligny"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdoueix-Saint-Pierre"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourg-d'Hem"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déols"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Dunois"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon-Sainte-Croix"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Guéret"
"http://fr.dbpedia.org/resource/Chéniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
