"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkhas"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkhowie"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkhasoldat"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Гуркхи"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","廓爾喀人"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Гуркхи"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#label","Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#comment","Les Gurkhas sont des unités des armées britanniques et indiennes recrutées au Népal.Initialement, sous leur nom original, les Gorkhas étaient des membres du clan Khas Rajput de l'Inde du Nord, qui ont émigré du Rajasthan vers le territoire actuel du Népal, au XVIe siècle, chassés par les musulmans. Leur langue, le gorkhalî, dialecte indo-européen proche du hindî, est devenu la langue commune du Népal sous le nom de népalî ou népalais."
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gurkha-people"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1103054"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗൂർഖ"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gurkhaer"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/廓爾喀人"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гурке"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gurkha"
"http://fr.dbpedia.org/resource/Gurkhas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gurkha"
