"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Paris université club (rugby à XV)"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Le Paris université club est un club français de rugby à XV basé à Paris. C'est la section rugby du club omnisports éponyme (PUC). Il évolue actuellement en Fédérale 2. Il fut longtemps une valeur sûre du rugby français, il joua même trois demi-finales du championnat en 1947, 1955 et 1958. Il était alors le rival régional du Racing Club de France. Le club a joué sa dernière saison dans l’élite en 1997. Plusieurs fois proche de disparaître, le club est depuis les années 2000 surtout connu pour sa formation de jeunes joueurs."
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Université_Club_(rugby_union)"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb4ftv"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris_Université_Club_(rugby_a_15)"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365354"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",1261174
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",190877948
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_de_Brennus"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Vienne_rugby"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Frentzel"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_bressane_Pays_de_l'Ain"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bagnérais"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rugby_Amatori_Milano_-_Paris_Université.jpg"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_à_Paris"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Mulligan"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gabrillagues"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_rugby"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1966-1967"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Mourie"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nadau"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Fofana_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1969-1970"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Moscato"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1970-1971"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1967-1968"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1965-1966"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1966-1967"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Rattez"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blachon"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Gomes"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1962-1963"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1957-1958"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_mazamétain"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1956-1957"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1953-1954"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1954-1955"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1951-1952"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris_université_club"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1952-1953"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomiers_rugby"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1947-1948"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1946-1947"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1943-1944"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Kennedy_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Swiadek"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Herrero"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_André-Moga"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_soustonnaise_rugby"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Frantz-Reichel"
"http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Ripley"
