"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (Connecticut)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (Connecticut)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel, Connecticut"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (Connecticut)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","贝塞尔 (康涅狄格州)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (Connecticut)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel, Connecticut"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (Connecticut)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Bethel (Connecticut)"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Bethel est une ville située dans le comté de Fairfield, dans l'État du Connecticut aux États-Unis. Lors du recensement de 2010, Bethel avait une population totale de 18 584 habitants."
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213390"
"http://fr.dbpedia.org/resource/Bethel_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bethel-CT"
