"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_پادکست"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_đài_phát_thanh"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_pódcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Infobox_Podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_Podkast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:팟캐스트_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14177006"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_podcast"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://dbpedia.org/ontology/wikiPageID",1821072
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://dbpedia.org/ontology/wikiPageRevisionID",182824982
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Baladodiffusion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Baladodiffusion?oldid=182824982&ns=10"
