"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2000/01/rdf-schema#label","Traditional serrated adenoma"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2000/01/rdf-schema#label","Adénome festonné traditionnel"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2000/01/rdf-schema#comment","Le polype festonné traditionnel (ou) représentent moins de 1 % des adénomes colorectaux et peuvent siéger n'importe où dans le côlon. Ils se distinguent des adénomes conventionnels par l'aspect festonné de la partie moyenne et haute des glandes qui les constituent. La partie profonde présente des atypies cellulaires correspondant le plus souvent à des lésions de dysplasie de bas grade, beaucoup plus rarement de dysplasie de haut grade."
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1266025"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=8213/0"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525336"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traditional_serrated_adenoma"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp19q4v4"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageID",7845603
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageRevisionID",170069873
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polype_digestif"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUC4"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUC5"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUC2"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysplasie"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénome_tubuleux"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSH2"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénome_colorectal"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLH1"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypectomie"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléole"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côlon_sigmoïde"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloscopie"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysplasie_épithéliale"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_cylindrique"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromo-endoscopie"
"http://fr.dbpedia.org/resource/Adénome_festonné_traditionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitose"
