"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/2000/01/rdf-schema#label","Claire Lejeune"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/2000/01/rdf-schema#comment","Claire Lejeune, née le 5 octobre 1926 à Havré et morte le 6 septembre 2008 à Mons, est une poétesse et essayiste belge de langue française, élue membre de l'Académie royale de langue et de littérature françaises de Belgique en 1997."
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017951972"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/98652"
"http://fr.dbpedia.org/resource/Claire_Lejeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=155300"
