"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2000/01/rdf-schema#label","Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2000/01/rdf-schema#label","Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2000/01/rdf-schema#label","Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2000/01/rdf-schema#label","Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453356"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tuburan"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageID",3224004
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageRevisionID",142377095
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilan"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuburan_(Cebu)"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuburan_(Basilan)"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebu_(province)"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tuburan_(Basilan)"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tuburan_(Cebu)"
"http://fr.dbpedia.org/resource/Tuburan","http://dbpedia.org/ontology/wikiPageLength",219
"http://fr.dbpedia.org/resource/Tuburan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Tuburan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuburan?oldid=142377095&ns=0"
"http://fr.dbpedia.org/resource/Tuburan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuburan"
