"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Peter Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Peter Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Peter Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Peter Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Peter Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#comment","Peter Glen Vidmar, né le 3 juin 1961 à Los Angeles, est un gymnaste américain."
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2354470"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1951165"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fig-gymnastics.com/publicdir/athletes/bio_detail.php?id=600&type=licence"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/vi/peter-vidmar-1.html"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ighof.com/inductees/1998_Peter_Vidmar.php"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gymn-forum.net/bios/men/vidmar.html"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.usghof.org/files/bio/p_vidmar/p_vidmar.html"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peter_Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Vidmar"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·维德马"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пітер_Відмар"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0466kk"
"http://fr.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933770"
