"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2000/01/rdf-schema#label","Porodin (Žabari)"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2000/01/rdf-schema#label","Porodin"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2000/01/rdf-schema#label","Porodin (gmina Žabari)"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2000/01/rdf-schema#label","Porodin (Žabari)"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2000/01/rdf-schema#comment","Porodin (en serbe cyrillique : Породин) est une localité de Serbie située dans la municipalité de Žabari, district de Braničevo. Au recensement de 2011, elle comptait 1 757 habitants. Porodin est officiellement classé parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porodin_(gmina_Žabari)"
"http://fr.dbpedia.org/resource/Porodin_(Žabari)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porodin"
