"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","香華"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#label","Le Parfum de l'encens"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#comment","Le Parfum de l'encens (香華, Kōge) est un film japonais réalisé par Keisuke Kinoshita et sorti en 1964 en deux parties."
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/99801/"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1964/cn001360.htm"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058269"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/132570"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w0w9h"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Scent_of_Incense"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香華"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17218446"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://dbpedia.org/ontology/wikiPageID",12489699
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://dbpedia.org/ontology/wikiPageRevisionID",179377449
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sawako_Ariyoshi"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunta_Sugawara"
"http://fr.dbpedia.org/resource/Le_Parfum_de_l'encens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keisuke_Kinoshita"
