"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2000/01/rdf-schema#label","Dor Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2000/01/rdf-schema#label","Dor Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2000/01/rdf-schema#comment","DOR Film Produktionsgesellschaft m.b.H. est une société de production de cinéma autrichienne."
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0009445"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243548"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dor_Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h4xr"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageID",9974523
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageRevisionID",174903943
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Austria"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_au_sommet"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MR_Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Roth"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Ertl"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epo-Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_II."
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szabó"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_du_désert"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paganini,_le_violoniste_du_diable"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komm,_süßer_Tod"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Sicheritz"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacktschnecken"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lanzmann"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegro_Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1998)"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Schalko"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team-Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deine_Schönheit_ist_nichts_wert"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Danquart"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_(film)"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ruzowitzky"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherry_Hormann"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziska_Buch"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Prochaska"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indien_(film,_1993)"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Glawogger"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_la_petite_sorcière,_le_Dragon_et_le_Livre_magique"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Payer"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Dor"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wega_Film"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_truands_cuisinent"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Harather"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silentium"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Stocker"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinterholz_8"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Österreichischer_Rundfunk"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Knickerbocker-Bande_(série_télévisée)"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Murnberger"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_injustes"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Knickerbocker-Bande:_Das_sprechende_Grab"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_sommeil"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Krausz"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Palace,_Paradise_Beach"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunshine_(film,_1999)"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Hiebler"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_unabsichtliche_Entführung_der_Frau_Elfriede_Ott"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Düringer"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sehr"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hofer"
"http://fr.dbpedia.org/resource/Dor_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satel_Film"
