"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/personName","Laurent Hubert"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/personName","Philippe Stirn"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/startOccupation","Professeur des écoles, conseiller départemental depuis 2015"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villaines-sous-Malicorne"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Villaines-sous-Malicorne____1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Professeur_des_écoles"
