"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Rachael Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Rachael Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Rachael Marshall est une spécialiste de BMX australienne, championne du monde en 1998."
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf52607.html"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nkmpj"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachael_Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11833206"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rachael_Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rachael_Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageID",12816037
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",183531805
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_australienne"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_BMX"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Australie_de_BMX"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/wikiPageLength",1315
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_BMX"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_australienne"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rachael_Marshall?oldid=183531805&ns=0"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/nomDeNaissance","Rachael Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://fr.dbpedia.org/property/victoiresPrincipales","Championne du monde de BMX"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rachael_Marshall"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/abstract","Rachael Marshall est une spécialiste de BMX australienne, championne du monde en 1998."
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Rachael_Marshall","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sportif"
