"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forbache","http://www.w3.org/2000/01/rdf-schema#label","Forbache"
"http://fr.dbpedia.org/resource/Forbache","http://dbpedia.org/ontology/wikiPageID",7734520
"http://fr.dbpedia.org/resource/Forbache","http://dbpedia.org/ontology/wikiPageRevisionID",169104956
"http://fr.dbpedia.org/resource/Forbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbach"
"http://fr.dbpedia.org/resource/Forbache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Forbache","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Forbach"
"http://fr.dbpedia.org/resource/Forbache","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Forbache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Forbache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forbache?oldid=169104956&ns=0"
"http://fr.dbpedia.org/resource/Forbache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forbache"
