"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2000/01/rdf-schema#label","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2000/01/rdf-schema#label","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2000/01/rdf-schema#label","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2000/01/rdf-schema#comment","Bissau d'Isabel (Bissau de Isabel) est un film documentaire réalisé par Sana Na N'Hada, sorti en 2005."
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=1647"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bissau_D'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904738"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bissau_d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q2tj0"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bissau_d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageID",6104502
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageRevisionID",184597523
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sana_Na_N'Hada"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissau"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_portugais"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_bissaoguinéen"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Ribeiro"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_sorti_en_2005"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626214226/http:/www.fcat.es/FCAT/index.php%3Foption=com_zoo&task=item&item_id=140&Itemid=37"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://purl.org/dc/elements/1.1/title","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_portugais"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_portugais_sorti_en_2005"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_bissaoguinéen"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://xmlns.com/foaf/0.1/name","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée-Bissau"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bissau_d'Isabel?oldid=184597523&ns=0"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/annéeDeSortie",2005
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/durée","3120.0"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/genre","documentaire"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/titre","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://fr.dbpedia.org/property/titreOriginal","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bissau_d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/filmRuntime",3120.0
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/originalTitle","Bissau d'Isabel"
"http://fr.dbpedia.org/resource/Bissau_d'Isabel","http://dbpedia.org/ontology/runtime","52"
