"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2000/01/rdf-schema#label","Dialogai"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2000/01/rdf-schema#comment","Dialogai est une association homosexuelle genevoise (Suisse) et antenne de l' (ASS). Dialogai s'engage depuis 1982 pour la santé, la qualité de vie des hommes gays de Genève et la défense de leurs droits. Elle propose des espaces communautaires de convivialité et de loisir. Unique antenne homosexuelle de l', Dialogai joue un rôle de premier plan pour la prévention du VIH/sida en Suisse, particulièrement à destination des hommes ayant du sexe avec les hommes (HSH)."
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dialogai.geneve"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dialogai_(Geneva)"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Dialogai"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dialogai_(Geneva)"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbms"
"http://fr.dbpedia.org/resource/Dialogai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025971"
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageID",806383
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageRevisionID",186642299
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_en_Suisse"
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_LGBT_lié_à_la_santé"
"http://fr.dbpedia.org/resource/Dialogai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
