"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la République démocratique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministerstwa_w_NRD"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministries_of_East_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bộ_chính_phủ_Đông_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ministerium_(DDR)"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9022779"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزارات_حكومة_ألمانيا_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministeri_della_Repubblica_Democratica_Tedesca"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://dbpedia.org/ontology/wikiPageID",7635608
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",99602180
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Ministère de la République démocratique allemande"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministère_de_la_République_démocratique_allemande?oldid=99602180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_République_démocratique_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_ministère_allemand"
