"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://www.w3.org/2000/01/rdf-schema#label","Conspiration de Cinq-Mars"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://www.w3.org/2000/01/rdf-schema#comment","La conspiration de Cinq-Mars, du nom de son instigateur, est une conspiration qui eut lieu en 1642 en France, et fut dirigée directement contre le cardinal de Richelieu, premier ministre de Louis XIII, et indirectement contre ce dernier, qui soutenait son ministre. Dirigée par Henri Coiffier de Ruzé d'Effiat, marquis de Cinq-Mars, elle fut démasquée, et ses membres poursuivis et condamnés ou exilés. Ce fut la dernière conspiration active contre Richelieu, qui décéda à la fin de l'année."
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p514f3"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cospirazione_di_Cinq-Mars"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994775"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageID",6842719
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageRevisionID",185475218
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_Dupes"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christian_Petitfils"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merville_(dramaturge)"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Marie_de_Gonzague"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq-Mars_(roman)"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_la_France"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_caméra_explore_le_temps"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marfée"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cinq-Mars"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Sedan"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Helman"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_de_Guzmán"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://fr.dbpedia.org/resource/Conspiration_de_Cinq-Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
