"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#label","Delta de l'Ebre"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#label","Ebro Delta"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#label","Delta de l'Èbre"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#comment","Le delta de l'Èbre est la plaine sédimentaire formée par les alluvions déposées au fil des siècles par le fleuve espagnol à son embouchure dans la mer Méditerranée au sud de la Catalogne."
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023390.xml"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ebro_Delta"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ebro_Delta"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Delta_Ebra"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6691729/"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Delta_de_l'Ebre"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ebrodelta"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ebro_Delta"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsbh87"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ebra_Delto"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91001141"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_de_l'Ebre"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611146"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageID",8476199
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageRevisionID",175028194
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluvion"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mar_Balear_delineada.jpg"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Compañía_de_canalización_y_riegos_del_Ebro"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baix_Ebre"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarles"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramontane"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migjorn_(vent)"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Buda"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Daurada"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Carles_de_la_Ràpita"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deltebre"
"http://fr.dbpedia.org/resource/Delta_de_l'Èbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouchure_(hydrologie)"
