"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2000/01/rdf-schema#label","Matsumoto Tetsuo"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2000/01/rdf-schema#comment","Matsumoto Tetsuo est un peintre japonais du XXe siècle, né en 1943 à Sano (ville située dans la préfecture de Tochigi au Japon."
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00118778"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15833_artiste_MATSUMOTO_Tetsuo"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_9e92f7e7-d9ac-4038-b656-a8bb19b778cb"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059778393/id"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107066782X"
"http://fr.dbpedia.org/resource/Matsumoto_Tetsuo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本哲男"
