"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Hat in Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#label","أه هات إن تايم"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Hat in Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Hat in Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#label","A Hat in Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#comment","A Hat in Time est un jeu vidéo d'action-aventure plates-formes en trois dimensions développé par le studio Gears for Breakfast et édité par Humble Bundle. Le jeu fut développé sur l'Unreal Engine 3 et financé par une campagne Kickstarter, dont l'objectif de base fut doublé durant les deux premiers jours.Il est inspiré des premiers jeux de plate-formes 3D comme Super Mario 64, Banjo-Kazooie, Spyro the Dragon et Psychonauts. Le jeu est auto-publié sur Microsoft Windows et macOS en Octobre 2017, et par Humble Bundle pour les consoles PlayStation 4 et Xbox One deux mois plus tard. Une version pour la Nintendo Switch est publiée en Octobre 2019."
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2HrVkjNMJVNcjUSWxUzyCR"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/a-hat-in-time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ahatintime.wikia.com/"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HatInTime"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=71601"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/a_hat_in_time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/a-hat-in-time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFbt5GXSsvvbUwaQ50r_gqg"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/a-hat-in-time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/4944"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=130"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HatInTime"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/a-hat-in-time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=16140"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/253230/"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/a-hat-in-time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3642956"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/时光之帽"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/672210f0-86df-405e-9e5e-a02a8e674ac2"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أه_هات_إن_تايم"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w346mg"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15934711"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어_햇_인_타임"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Hat_in_Time"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://dbpedia.org/ontology/wikiPageID",11679372
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",180942614
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/A_Hat_in_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychonauts"
