"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/2000/01/rdf-schema#label","Haut fonctionnaire"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17315175"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officials"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Supraj_ŝtatoficistoj"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://dbpedia.org/ontology/wikiPageID",5522207
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",188578010
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/2004/02/skos/core#prefLabel","Haut fonctionnaire"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haut_fonctionnaire?oldid=188578010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire"
