"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2000/01/rdf-schema#label","Fanny Marchiò"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2000/01/rdf-schema#label","Fanny Marchiò"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2000/01/rdf-schema#comment","Fanny Marchiò, née à Corfou le 1er juin 1904 et morte à Bologne le 6 septembre 1980, est une actrice italienne."
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0545643"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fanny_Marchiò"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فانی_مارکیو"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fanny_Marchiò"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3739269"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanny_Marchiò"
"http://fr.dbpedia.org/resource/Fanny_Marchiò","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fanny_Marchiò"
