"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/2000/01/rdf-schema#label","Château de Château Denys"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Château Denys est une ancienne maison forte, du XIVe, au Moyen Âge, siège de la seigneurie de Serrières, qui se dresse sur la commune de Serrières-en-Chautagne, une commune française, dans le département de Savoie et la région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944530"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhybf2"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageID",7209239
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageRevisionID",177898087
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Oncieu"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Amblard"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mareste"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://dbpedia.org/ontology/wikiPageLength",4378
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://www.georss.org/georss/point","45.8794 5.84427"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://xmlns.com/foaf/0.1/name","Château de Château Denys"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Château_Denys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
