"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2000/01/rdf-schema#label","Heart balm (German law)"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2000/01/rdf-schema#label","Kranzgeld"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2000/01/rdf-schema#comment","Kranzgeld est un terme allemand signifiant « argent de la couronne » (de mariage), désignant les réparations financières qu'un homme doit payer à une femme dont il a pris la virginité, s'il ne l'épouse pas. Au Moyen Âge, il semble que cela s'applique au ou à la fiancé(e) qui rompt son engagement. Le terme a pour origine la couronne de paille, que les vieilles coutumes obligeaient la mariée à porter pendant la cérémonie quand elle n’était plus vierge ; on l’appelait alors la jeune fille de paille. La mariée innocente, en revanche, avait le droit de se présenter avec une couronne de myrte."
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43397"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqgwb"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heart_balm_(German_law)"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4347910-8"
"http://fr.dbpedia.org/resource/Kranzgeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kranzgeld"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageID",1934214
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageRevisionID",167278960
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_allemande"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginité"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_mariage"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginité"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(Allemagne)"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défloration"
"http://fr.dbpedia.org/resource/Kranzgeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts"
