"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Ordem dos Frades Menores"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Ordine dei frati minori"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Frantziskotar"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Orde de Frares Menors"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Dòng Anh Em Hèn Mọn"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Ordre des Frères mineurs"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Order of Friars Minor"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre des Frères mineurs (O.F.M.) (en latin : ordo fratrum minorum), dont les membres sont couramment appelés franciscains, est un ordre religieux catholique né en Italie sous l'impulsion de saint François d'Assise en 1210. À l'imitation du Christ, les membres tentent de vivre une vie de grande pauvreté et simplicité évangélique. Insistant sur l'aspect de fraternité dans leur vie les franciscains ont choisi de s'appeler « frères ». Aujourd'hui, la majorité d'entre eux sont prêtres."
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40155491"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06281a.htm"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Friars_Minor_(OFM)"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/frati-minori"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2342_4250"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Friars-Minor"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Friars-Minor-of-the-Observance"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6nx4"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Friars_Minor_(OFM)"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79015671"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_Frares_Menors"
"http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_manjših_bratov"
