"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2000/01/rdf-schema#label","Burkning"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2000/01/rdf-schema#label","Rappel (nautisme)"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2000/01/rdf-schema#label","Prancha (náutica)"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2000/01/rdf-schema#comment","Sur un bateau, et en particulier sur un voilier léger, le rappel consiste à placer l'équipage de façon à aider à la stabilité et limiter la gîte du bateau. 
* Sur les plus gros bateaux (quillards...), les équipiers s'assoient les uns à côté des autres sur le bord du pont, les pieds dans le vide au-dessus de l'eau (sauf le barreur qui reste à son poste). Le rappel sert ici essentiellement à augmenter les performances du bateau, et donc sa vitesse. 
* Les dériveurs légers sont en général équipés de sangles de rappel, les équipiers placent leurs pieds sous les sangles, leurs jambes en appui sur le bord du bateau et le haut du corps à l'extérieur. Leur corps se trouve ainsi quasiment à l'horizontale. Sur les dériveurs légers le rappel est indispensable, sauf si le vent est faible. Pour déporte"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hiking"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prancha_(náutica)"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353156"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lcl"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ausreiten_(Segeln)"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Posizione_alle_cinghie"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiking_(sailing)"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burkning"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageID",2117354
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageRevisionID",167866274
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreur"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manœuvre_à_la_voile"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Rappel_(nautisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillard"
