"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://www.w3.org/2000/01/rdf-schema#label","Émission diffusée sur FR3"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356112"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://dbpedia.org/ontology/wikiPageID",531749
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://dbpedia.org/ontology/wikiPageRevisionID",145714812
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://www.w3.org/2004/02/skos/core#prefLabel","Émission diffusée sur FR3"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_télévision_française"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_diffusée_sur_FR3?oldid=145714812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_FR3","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_Régions_3"
