"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Higourdais","http://www.w3.org/2000/01/rdf-schema#label","La Higourdais"
"http://fr.dbpedia.org/resource/La_Higourdais","http://www.w3.org/2000/01/rdf-schema#comment","La Higourdais est un lieu-dit situé sur la commune de Epiniac en Ille-et-Vilaine. On y trouve un corps de ferme autrefois un manoir du XVe & XVIe siècle. En 1989, le Conseil général d'Ille-et-Vilaine a créé le Parc de la Higourdais, un espace naturel au sud-ouest de la vallée de Landal."
"http://fr.dbpedia.org/resource/La_Higourdais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c55s2ztr"
"http://fr.dbpedia.org/resource/La_Higourdais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494072"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageID",10298446
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageRevisionID",174441882
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broualan"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotier"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calopteryx_virgo"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_de_chaume"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epiniac"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boussac"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Landal"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_manoir_de_la_Higourdais_en_Epiniac,_Ille-et-Vilaine.jpg"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Épiniac_(35)_Église_Bas-relief_de_la_mort_de_la_Vierge.jpg"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_de_ferme_coté_est.jpg"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophe"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Diablintes"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/wikiPageLength",10066
"http://fr.dbpedia.org/resource/La_Higourdais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/La_Higourdais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Higourdais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Higourdais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/La_Higourdais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Higourdais?oldid=174441882&ns=0"
"http://fr.dbpedia.org/resource/La_Higourdais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Épiniac_(35)_Église_Bas-relief_de_la_mort_de_la_Vierge.jpg"
"http://fr.dbpedia.org/resource/La_Higourdais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corps_de_ferme_coté_est.jpg"
"http://fr.dbpedia.org/resource/La_Higourdais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_manoir_de_la_Higourdais_en_Epiniac,_Ille-et-Vilaine.jpg"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_manoir_de_la_Higourdais_en_Epiniac,_Ille-et-Vilaine.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Higourdais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Higourdais"
"http://fr.dbpedia.org/resource/La_Higourdais","http://dbpedia.org/ontology/abstract","La Higourdais est un lieu-dit situé sur la commune de Epiniac en Ille-et-Vilaine. On y trouve un corps de ferme autrefois un manoir du XVe & XVIe siècle. En 1989, le Conseil général d'Ille-et-Vilaine a créé le Parc de la Higourdais, un espace naturel au sud-ouest de la vallée de Landal."
