"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://www.w3.org/2000/01/rdf-schema#label","Éditions des Busclats"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions des Busclats sont une maison d'édition fondée en 2010 par Michèle Gazier et Marie-Claude Char, dont le siège social est située à Paris, rue Bonaparte, dans le 6e arrondissement."
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/510686264"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/510686264"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579619"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcck"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageID",5792663
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageRevisionID",184606166
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Ben_Jelloun"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Char"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kuperman"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Gazier"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mensuel_retrouvé"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Pelletier"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonaparte"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Nonn"
"http://fr.dbpedia.org/resource/Éditions_des_Busclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Ory"
