"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#label","Нам бы только день простоять..."
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#label","Silent Voice (2009 film)"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#label","Qu'un seul tienne et les autres suivront"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#comment","Qu'un seul tienne et les autres suivront est un film français réalisé par Léa Fehner en 2009. Il s'agit de son premier film."
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/6038697"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32611"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/117569"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/184431,"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=110425"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/475308/"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1486815"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v499480"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/92058"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film253535.html"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D651-063F-59BE-C7F4-1A36-C"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=44143"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=55045"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/276707"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80170997"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=775508"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714044"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33057"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62307"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141945.html?nopub=1"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29857"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1275225/"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8db51c5f"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/silent_voice"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/24213"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4146983/"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нам_би_лише_день_вистояти…"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clm19d"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412553"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silent_Voice_(2009_film)"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нам_бы_только_день_простоять..."
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://dbpedia.org/ontology/wikiPageID",4767071
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://dbpedia.org/ontology/wikiPageRevisionID",173573962
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Qu'un_seul_tienne_et_les_autres_suivront","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonde_Franchi"
