"subject","predicate","object"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://www.w3.org/2000/01/rdf-schema#label","Criquet ensanglanté"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageID",4454756
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageRevisionID",51832949
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stethophyma_grossum"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acrididae"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stethophyma_grossum"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acrididae"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orthoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Criquet_ensanglanté?oldid=51832949&ns=0"
"http://fr.dbpedia.org/resource/Criquet_ensanglanté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Criquet_ensanglanté"
