"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/functionStartYear","1923"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/personName","Louis Prêtre"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/startOccupation","Employé à laSNCF"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Athis-Mons__1923__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
