"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Vie militaire à Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352837"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://dbpedia.org/ontology/wikiPageID",5868532
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",151366983
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2004/02/skos/core#prefLabel","Vie militaire à Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vie_militaire_à_Lorient?oldid=151366983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ploemeur"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lanester"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_française_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lorient"
