"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2000/01/rdf-schema#label","Renault 5 Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2000/01/rdf-schema#label","Renault 5 Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2000/01/rdf-schema#label","Renault 5 Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2000/01/rdf-schema#comment","La Renault 5 Turbo est une voiture de sport des années 1980 dérivée de la Renault 5. Elle possède un moteur en position centrale-arrière développant 160 ch, d'une cylindrée de 1 397 cm3 suralimenté par turbocompresseur. Elle se distingue tant sur la route qu'en compétition notamment en FIA Groupe 4 puis Groupe B. Certains amateurs la considèrent comme le « premier custom de série »."
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنو_۵_توربو"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299603"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04szvb"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://dbpedia.org/ontology/wikiPageID",1951023
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://dbpedia.org/ontology/wikiPageRevisionID",191506389
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Renault_5_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_A310_v6"
