"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://www.w3.org/2000/01/rdf-schema#label","Trithyreus wessoni"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageID",12041376
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageRevisionID",152432802
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubbardia_wessoni"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_schizomides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hubbardia_wessoni"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_schizomides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trithyreus_wessoni?oldid=152432802&ns=0"
"http://fr.dbpedia.org/resource/Trithyreus_wessoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trithyreus_wessoni"
