"subject","predicate","object"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Che (film, 2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","تشى (فيلم 2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","切·格瓦拉 (电影)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Che (2008ko filma)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Che (2008 film)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Че (фильм)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Che (2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Che (pel·lícula de 2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Che est un film franco-américano-espagnol en deux parties réalisé par Steven Soderbergh, sorti en 2008. Le film a été présenté en compétition au 61e festival de Cannes en mai 2008. Benicio del Toro y a reçu le Prix d'interprétation masculine pour son interprétation de Che Guevara. Articles détaillés : Che, 1re partie : L'Argentin et Che, 2e partie : Guerilla."
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/che"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Che-film-by-Soderbergh"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Че_(филм)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چه_(فیلم)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Che_(película)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Che_(filme_de_2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切·格瓦拉_(电影)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Che_(film_2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Če_(filmas)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Che_(2008ko_filma)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Че_(фильм)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Che_(film,_2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sn3b"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェ_(映画)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Che_(film)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Che_(2008_film)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체_게바라_(영화)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشى_(فيلم_2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Che_(2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Che_(elokuva)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Che_(pel·lícula_de_2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28039175"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشي_(فيلم_2008)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/چه_(فیلم)"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageID",3010703
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",186521320
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_autobiographie_au_cinéma"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_américain"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2008"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2008-05-21_Équipe_du_film_Che.jpg"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_espagnol"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_français"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Bolivie"
"http://fr.dbpedia.org/resource/Che_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_masculine_du_Festival_de_Cannes"
