"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","Chato"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","Chato's Land"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","Chato l'apatxe"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","Les Collines de la terreur"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#label","Chato's Land"
"http://fr.dbpedia.org/resource/Les_Collines_de_la_terreur","http://www.w3.org/2000/01/rdf-schema#comment","Les Collines de la terreur (Chato's Land) est un film américain réalisé par Michael Winner, sorti en 1972."
