"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Banshee"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série télévisée américaine Banshee."
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2hyk1"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378884"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageID",9321629
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageRevisionID",189416281
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BansheeLogo.png"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banshee_(série_télévisée)"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Miličević"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Thomsen"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geno_Segers1.jpg"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Annable"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Starr"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste_Kelly_Dunn"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trieste_Kelly_Dunn.jpg"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antony_Starr_(cropped).jpg"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Faison"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anthony_Ruivivar_2013.jpg"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geno_Segers"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ulrich_Thomsen_o.jpg"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Ruivivar"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Simmons"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://dbpedia.org/ontology/wikiPageLength",4470
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_série_télévisée"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Personnages_de_Banshee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Banshee"
