"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2000/01/rdf-schema#label","Consulat d'Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consulates_of_Haiti"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9640162"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Consulates_of_Haiti"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://dbpedia.org/ontology/wikiPageID",6925590
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://dbpedia.org/ontology/wikiPageRevisionID",164202649
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2004/02/skos/core#prefLabel","Consulat d'Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Consulat_d'Haïti?oldid=164202649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_d'Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Consulat_d'Haïti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Consulat_(diplomatie)"
