"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2000/01/rdf-schema#label","Chasseur d'esclaves"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2000/01/rdf-schema#label","Slave catcher"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2000/01/rdf-schema#comment","Un chasseur d'esclaves est un chasseur de primes qui se consacrait à la poursuite des esclaves en fuite, ceux que l'on appelait, aux Amériques, les marrons."
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/slave-catchers"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slave_catcher"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961411"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0_sr"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageID",2798373
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageRevisionID",185879717
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavagiste"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_noir"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Stedman"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Chasseur_d'esclaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
