"subject","predicate","object"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2000/01/rdf-schema#label","Be Mine"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2000/01/rdf-schema#label","Be Mine (Ofenbach song)"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2000/01/rdf-schema#label","Be Mine (пісня Ofenbach)"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2000/01/rdf-schema#label","Be Mine (Ofenbach)"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Be Mine est un single du groupe français Ofenbach sorti le 25 novembre 2016. Le single connait un succès, il est certifié disque de diamant en France."
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=oNWOC_Pvo4w"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Be_Mine_(Ofenbach_song)"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30603702"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Be_Mine_(Ofenbach)"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Be_Mine_(Ofenbach)"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxrt5zcc"
"http://fr.dbpedia.org/resource/Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Be_Mine_(пісня_Ofenbach)"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageID",11668444
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",167146769
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katchi"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ofenbach"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Be_Mine","http://dbpedia.org/ontology/wikiPageLength",2116
"http://fr.dbpedia.org/resource/Be_Mine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Be_Mine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Be_Mine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_anglais"
"http://fr.dbpedia.org/resource/Be_Mine","http://xmlns.com/foaf/0.1/name","Be Mine"
"http://fr.dbpedia.org/resource/Be_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Be_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Be_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Be_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Be_Mine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
