"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بانكوك"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Banguecoque"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バンコク"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Banqkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بینکاک"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:بينڪاڪ"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בנגקוק"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бангкок"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бангкок"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бангкок"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бангкок"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Бангкок"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bankoko"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bangkok"
"http://fr.dbpedia.org/resource/Catégorie:Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bangkok"
