"subject","predicate","object"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2000/01/rdf-schema#label","SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snp"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/SNP_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SNP"
"http://fr.dbpedia.org/resource/SNP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SNP"
