"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://www.w3.org/2000/01/rdf-schema#label","Acacia tenuifolia"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://dbpedia.org/ontology/wikiPageID",11515579
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://dbpedia.org/ontology/wikiPageRevisionID",145791854
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senegalia_tenuifolia"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Senegalia_tenuifolia"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acacia_tenuifolia?oldid=145791854&ns=0"
"http://fr.dbpedia.org/resource/Acacia_tenuifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acacia_tenuifolia"
