"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#label","Typhlops titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#label","Typhlops titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#comment","Typhlops titanops est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634697"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/80796606/0"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2471486"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/790247"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32585"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgwbs"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/159182"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061003"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Typhlops_titanops"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titan_worm_snake"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageID",5820192
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageRevisionID",177840116
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thomas_(zoologiste)"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhlopidae"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typhlopinae"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Typhlops_titanops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Hispaniola"
