"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Horlepiep (dans)"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","ホーンパイプ"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe (Tanz)"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Hornpipe"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#label","Хорнпайп"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#comment","Hornpipe est une danse irlandaise ou britannique en trois temps (3/2). En Irlande elle se pratique en hard shoes (claquettes). Il peut également s'agir d'un air traditionnel irlandais à 4/4, et également à 9/4 (ou 9/8). 
* Portail de la danse 
* Portail de l’Irlande 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hornpipe"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hornpipe"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/hornpipe-dance"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hornpipe_(dance)"
"http://fr.dbpedia.org/resource/Hornpipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornpipe"
