"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#label","Grylloidea"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#label","جداجد"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#label","Gryllidea"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#label","Grylloidea"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#label","Цвіркуни"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#comment","Gryllidea est un infra-ordre d'insectes orthoptères du sous-ordre des ensifères. Il correspond aux grillons au sens large."
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=175886"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=650501"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=11893"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1670"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/992"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=176194"
"http://fr.dbpedia.org/resource/Gryllidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grylloidea"
